,Year,DOY,PST,Global 2-Axis ATO Samp [W/m^2],Global 2-Axis EET Samp [W/m^2],Global 2-Axis IKS Samp [W/m^2],Global 2-Axis NES Samp [W/m^2],Global 2-Axis IMT Samp [W/m^2],ATO 2A [mV],EET 2A [mV],IKS 2A [mV],NES 2A [mV],IMT 2A [mV],ATO 2A [deg C],EET 2A [deg C],IKS 2A [deg C],NES 2A [deg C],IMT 2A [deg C],Global Horiz ATO Samp [W/m^2],,Global Horiz IKS Samp [W/m^2],,Global Horiz IMT Samp [W/m^2],Global 2-Axis ATF Samp [W/m^2],ATO HZ [mV],,IKS HZ [mV],,IMT HZ [mV],ATF 2A [mV],ATO HZ [deg C],,EET 2A-Voc [deg C],IKS HZ [deg C],,IMT HZ [deg C],ATF 2A [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 2-Axis SPLite2 Samp [W/m^2],Global 2-Axis LI200R Samp [W/m^2],Global 2-Axis CMP22 Samp [W/m^2],Global Horiz SPLite2 Samp [W/m^2],Global Horiz LI200 Samp [W/m^2],Tracker Mode
0,2024,88,344,1.48879,-0.058615,0,0,0,1.40336,-0.003309,0,0,0,8.38174,6.49155,6.66601,6.08061,6.19954,2.02490,0,0,0,0.057178,0,1.89866,0,0,0,0.003309,0,7.61303,0,0,6.01570,-241.961,5.47827,-45.5,113.873,58.9618,9.21,13.33,2.281,0,-0.102721,-0.587633,-0.047813,-0.097102,0
0,2024,88,345,1.48884,-0.058616,0,0,0,1.40336,-0.003309,0,0,0,8.30973,6.45712,6.6263,6.02699,6.13987,2.20098,0,0,0,-0.057178,-0.155023,2.06376,0,0,0,-0.003309,-0.082551,7.61308,0,0,6.01006,-241.966,5.48956,-45.5,113.719,59.1763,9.21,13.33,2.284,0,0,-0.671577,-0.047813,0,0
0,2024,88,346,1.57646,0,0,0,0,1.48590,0,0,0,0,8.25349,6.43677,6.59808,5.99312,6.11730,2.11285,0,0,0,0.057178,0,1.98121,0,0,0,0.003309,0,7.69298,0,0,6.00139,-241.961,5.48412,-45.4920,113.563,59.3892,9.2,13.33,2.282,0,0,-0.755524,-0.047813,-0.097101,0
0,2024,88,347,1.48888,-0.058617,0,0,0,1.40336,-0.003309,0,0,0,8.26164,6.41592,6.58679,5.96470,6.10319,2.02490,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082550,7.61304,0,0,5.98163,-241.964,5.45287,-45.5,113.408,59.6027,9.2,13.33,2.286,0,0,-0.755521,-0.047813,-0.097101,0
0,2024,88,348,1.57647,0,0,0,0,1.48591,0,0,0,0,8.24567,6.40900,6.56703,5.92499,6.08625,2.20098,0,0,0,0.057179,0.155023,2.06376,0,0,0,0.003309,0.082551,7.61309,0,0,5.96470,-241.969,5.44723,-45.4920,113.253,59.8155,9.2,13.33,2.284,0,-0.102721,-0.755525,0.047813,-0.097101,0
0,2024,88,349,1.48890,0,0,0,0.058760,1.40336,0,0,0,0.003309,8.23771,6.41586,6.53881,5.90543,6.07799,2.11292,0,0,0,0.057179,0,1.98121,0,0,0,0.003309,0,7.63715,0,0,5.94777,-241.961,5.44158,-45.5,113.097,60.0279,9.2,13.33,2.287,0,-0.102721,-0.755528,0,-0.097102,0
0,2024,88,350,1.48888,0,0,0,0,1.40337,0,0,0,0,8.278,6.42926,6.52752,5.89394,6.06932,2.11294,0,0,0,0,0,1.98122,0,0,0,0,0,7.62138,0,0,5.93083,-241.971,5.42747,-45.5080,112.941,60.2397,9.2,13.33,2.284,-0.049005,0,-0.671579,0,-0.097102,0
0,2024,88,351,1.57648,-0.058618,0,0,0,1.48591,-0.003309,0,0,0,8.23772,6.38834,6.50757,5.88547,6.06932,2.11294,0,0,0,0,0.155023,1.98121,0,0,0,0,0.082551,7.61314,0,0,5.90543,-241.959,5.40207,-45.5,112.785,60.4510,9.19,13.33,2.286,-0.049005,-0.102721,-0.587634,-0.047813,0,0
0,2024,88,352,1.48889,0.058618,0,0,0,1.40335,0.003309,0,0,0,8.24553,6.40921,6.49345,5.87983,6.07214,2.02496,0,0,0,-0.057181,0,1.89866,0,0,0,-0.003309,0,7.54889,0,0,5.87419,-241.966,5.37647,-45.5,112.627,60.6615,9.19,13.33,2.284,0,-0.102721,-0.587633,0.047813,-0.097102,0
0,2024,88,353,1.57645,-0.058618,0,0,0,1.48590,-0.003309,0,0,0,8.26140,6.39566,6.49083,5.87136,6.08081,2.20105,0,0,0,-0.057183,0,2.06375,0,0,0,-0.003309,0,7.54073,0,0,5.83468,-241.961,5.32567,-45.5080,112.469,60.8725,9.19,13.33,2.289,0,0,-0.587630,0,0,0
0,2024,88,354,1.48884,0,0,0,0,1.40335,0,0,0,0,8.30954,6.40927,6.48781,5.87983,6.09190,2.02497,0,0,0,-0.057183,-0.155023,1.89865,0,0,0,-0.003309,-0.082550,7.54083,0,0,5.80081,-241.961,5.30874,-45.5,112.312,61.0822,9.19,13.33,2.283,-0.049004,0,-0.503685,-0.047813,-0.097102,0
0,2024,88,355,1.57641,0.058618,0,0,0,1.4859,0.003309,0,0,0,8.30940,6.40259,6.48801,5.88830,6.11448,2.02503,0,0,0,0.057184,-0.155022,1.89865,0,0,0,0.003309,-0.08255,7.46863,0,0,5.75263,-241.966,5.26338,-45.5,112.155,61.2913,9.19,13.33,2.286,0.049004,-0.102722,-0.335791,-0.047813,-0.097102,0
0,2024,88,356,1.57642,0,0,0,0,1.48591,0,0,0,0,8.31773,6.47086,6.50757,5.92237,6.15399,2.02504,0,0,0,0.057185,0.155023,1.89866,0,0,0,0.003309,0.082551,7.47696,0,0,5.73852,-241.959,5.26056,-45.5,111.997,61.5000,9.18,13.33,2.283,0,0,-0.335790,0,0,0
0,2024,88,357,1.40121,0,0,0,0,1.32080,0,0,0,0,8.38162,6.50546,6.53317,5.97599,6.2193,2.02505,0,0,0,0,0.155023,1.89865,0,0,0,0,0.082550,7.46077,0,0,5.72985,-241.969,5.28334,-45.5,111.839,61.7082,9.18,13.33,2.284,-0.049005,0,-0.335788,0,-0.097101,0
0,2024,88,358,1.40121,0,0,0,0,1.3208,0,0,0,0,8.38147,6.50565,6.56421,6.01832,6.25881,2.11316,0,0,-0.037380,0,0,1.9812,0,0,-0.003309,0,0,7.39656,0,0,5.71292,-241.964,5.26621,-45.4920,111.679,61.9148,9.18,13.33,2.284,0,0,-0.335788,0,0,0
0,2024,88,359,1.48872,0,0,0,0,1.40335,0,0,0,0,8.45341,6.52643,6.60110,6.06085,6.30114,2.02510,0,0,0,0.057185,0,1.89865,0,0,0,0.003309,0,7.39645,0,0,5.71010,-241.961,5.26359,-45.5,111.520,62.1220,9.18,13.33,2.287,0,0,-0.251841,0,-0.097101,0
0,2024,88,400,1.48873,-0.058614,0,0,0,1.40335,-0.003309,0,0,0,8.45355,6.55368,6.62650,6.10037,6.34086,2.02511,0,0,0,0,0,1.89865,0,0,0,0,0,7.39658,0,0,5.71574,-241.964,5.26056,-45.4920,111.361,62.3287,9.18,13.33,2.286,-0.049005,-0.102720,-0.251840,0,0,0
0,2024,88,401,1.57625,0,0,0,0,1.48591,0,0,0,0,8.52581,6.56372,6.66319,6.13705,6.36605,2.02504,0,0,0,0.057183,0,1.89866,0,0,0,0.003309,0,7.46883,0,0,5.76674,-241.966,5.30027,-45.5,111.202,62.5349,9.18,13.33,2.282,-0.049005,-0.102721,-0.251841,-0.047813,0,0
0,2024,88,402,1.48867,0,0,0,0,1.40335,0,0,0,0,8.52565,6.57425,6.67730,6.16265,6.38883,2.02496,0,0,0,-0.057183,0,1.89865,0,0,0,-0.003309,0,7.54875,0,0,5.81210,-241.969,5.32285,-45.4920,111.042,62.7406,9.18,13.33,2.283,0,-0.102721,-0.251841,0.047813,0,0
0,2024,88,403,1.57624,0,0,0,0,1.48590,0,0,0,0,8.53376,6.58783,6.69726,6.17676,6.40032,2.02504,0,0,0,0,0,1.89865,0,0,0,0,0,7.46877,0,0,5.83468,-241.966,5.34543,-45.5,110.881,62.9448,9.18,13.33,2.286,0,0,-0.251841,0.047813,0,0
0,2024,88,404,1.48869,0,0,0,0,1.40335,0,0,0,0,8.50158,6.53998,6.68597,6.16245,6.35779,2.02503,0,0,0,0,0,1.89865,0,0,0,0,0,7.46863,0,0,5.83185,-241.961,5.33132,-45.5080,110.721,63.1495,9.17,13.33,2.287,0,0,-0.335788,0,-0.097101,0
0,2024,88,405,1.48873,0.058615,0,0,0,1.40335,0.003309,0,0,0,8.45364,6.49863,6.67186,6.15137,6.32392,2.02504,0,0,0,0.057183,0,1.89865,0,0,0,0.003309,0,7.46873,0,0,5.80343,-241.964,5.30310,-45.5,110.56,63.3537,9.17,13.33,2.28,0,0,-0.335787,-0.047813,0,0
0,2024,88,406,1.40115,-0.058616,0,0,0,1.32080,-0.003309,0,0,0,8.45350,6.48508,6.64908,6.10883,6.29852,2.11308,0,0,0,-0.057185,0.155022,1.98120,0,0,0,-0.003309,0.082550,7.46860,0,0,5.79234,-241.957,5.26338,-45.4920,110.399,63.5575,9.17,13.33,2.279,0,0,-0.335787,0,-0.097101,0
0,2024,88,407,1.57635,0,0,0,0,1.48590,0,0,0,0,8.38956,6.44373,6.63194,6.09190,6.26445,2.02511,0,0,0,0,0.155023,1.89865,0,0,0,0,0.082550,7.39665,0,0,5.74134,-241.964,5.21541,-45.4920,110.238,63.7608,9.17,13.33,2.284,0,0,-0.335787,0,-0.097101,0
0,2024,88,408,1.40126,0,0,0,0,1.32080,0,0,0,0,8.30957,6.42984,6.63235,6.07779,6.25599,2.02511,0,0,0,-0.057188,0,1.89866,0,0,0,-0.003309,0,7.39674,0,0,5.69881,-241.964,5.16158,-45.4920,110.076,63.9644,9.16,13.33,2.274,0,0,-0.335786,-0.047813,-0.097101,0
0,2024,88,409,1.48884,0,0,0,0,1.40335,0,0,0,0,8.30942,6.41284,6.62932,6.07214,6.24188,2.02511,0,0,0,0,-0.155022,1.89865,0,0,0,0,-0.082550,7.39659,0,0,5.65930,-241.969,5.11643,-45.5,109.913,64.1658,9.16,13.33,2.282,0,0,-0.335788,0.047813,0,0
0,2024,88,410,1.48884,0,0,0,0,1.40335,0,0,0,0,8.30130,6.39584,6.62932,6.06368,6.23623,2.02518,0,0,0,-0.057190,-0.155022,1.89865,0,0,0,-0.003309,-0.082550,7.32440,0,0,5.63108,-241.966,5.08256,-45.4920,109.751,64.3677,9.15,13.33,2.29,0,0,-0.335789,0,-0.097101,0
0,2024,88,411,1.40125,0,0,0,0,1.32079,0,0,0,0,8.30921,6.37534,6.63215,6.04957,6.23059,2.11323,0,0,0,0.057190,0,1.98119,0,0,0,0.003309,0,7.31630,0,0,5.61394,-241.964,5.07974,-45.5,109.589,64.5692,9.15,13.33,2.279,0.049005,0,-0.335788,-0.047813,-0.097101,0
0,2024,88,412,1.40120,0.058619,0,0,0,1.32079,0.003309,0,0,0,8.38119,6.36511,6.62368,6.04372,6.23059,2.02518,0,0,0,0,-0.155021,1.89864,0,0,0,0,-0.082550,7.31622,0,0,5.61979,-241.964,5.07974,-45.5,109.426,64.7702,9.14,13.33,2.281,0,0,-0.335789,0.047813,-0.097101,0
0,2024,88,413,1.40120,-0.058618,0,0,0,1.32080,-0.003309,0,0,0,8.38136,6.38901,6.63215,6.04392,6.23341,2.02525,0,0,0,0,-0.155022,1.89865,0,0,0,0,-0.082550,7.25232,0,0,5.61958,-241.966,5.07127,-45.4920,109.263,64.9708,9.14,13.33,2.283,0,-0.102721,-0.335789,0.047813,-0.097101,0
0,2024,88,414,1.48877,0,0,0,0,1.40335,0,0,0,0,8.38927,6.37192,6.63497,6.04372,6.23623,2.11323,0,0,0,-0.057190,0,1.98119,0,0,0,-0.003309,0,7.31629,0,0,5.65950,-241.964,5.08821,-45.5,109.100,65.1709,9.13,13.33,2.279,0.049005,0,-0.335789,-0.047814,0,0
0,2024,88,415,1.57639,0,0,0,0,1.48590,0,0,0,0,8.33326,6.36154,6.63779,6.04110,6.23905,2.20128,0,0,0,0,0,2.06374,0,0,0,0,0,7.32434,0,0,5.66776,-241.969,5.09385,-45.5080,108.936,65.3696,9.12,13.33,2.282,0.049005,-0.102721,-0.335787,-0.047814,-0.097101,0
0,2024,88,416,1.48878,0,0,0,0,1.40335,0,0,0,0,8.38145,6.34073,6.63215,6.02679,6.23341,2.02515,0,0,0,0,0.155022,1.89865,0,0,0,0,0.082550,7.35651,0,0,5.67079,-241.966,5.07692,-45.5,108.772,65.5688,9.12,13.33,2.288,0,0,-0.335789,0,0,0
0,2024,88,417,1.57635,-0.058619,0,0,0,1.48590,-0.003309,0,0,0,8.38134,6.37528,6.63215,6.02981,6.23905,2.11323,0,0,0,0,0,1.98120,0,0,0,0,0,7.32437,0,0,5.66776,-241.971,5.07974,-45.5,108.609,65.7677,9.11,13.33,2.286,0,-0.102721,-0.335790,-0.047814,0,0
0,2024,88,418,1.57639,0,0,0,0,1.4859,0,0,0,0,8.34144,6.36478,6.63215,6.03525,6.25317,2.02511,0,0,0,0.057190,0.155022,1.89865,0,0,0,0.003309,0.082550,7.39657,0,0,5.66212,-241.966,5.09385,-45.5,108.444,65.9661,9.1,13.33,2.275,-0.049005,-0.102722,-0.335791,0,-0.097102,0
0,2024,88,419,1.57637,0,0,0,0,1.48591,0,0,0,0,8.38180,6.3815,6.64626,6.04372,6.25599,2.11324,0,0,0,-0.057190,-0.155023,1.98121,0,0,0,-0.003309,-0.082551,7.33284,0,0,5.68187,-241.969,5.08821,-45.5080,108.28,66.1641,9.1,13.33,2.283,0,0,-0.335789,0,-0.097101,0
0,2024,88,420,1.57637,0.058619,0,0,0,1.48592,0.003309,0,0,0,8.38207,6.36398,6.63194,6.03808,6.25881,2.02520,0,0,0,0.057190,-0.155024,1.89867,0,0,0,0.003309,-0.082551,7.33309,0,0,5.66212,-241.959,5.06281,-45.4920,108.113,66.3623,9.09,13.33,2.282,0,0,-0.335789,0.047813,-0.097101,0
0,2024,88,421,1.48879,-0.058620,0,0,0,1.40336,-0.003309,0,0,0,8.39006,6.31924,6.61521,6.02417,6.21628,2.02528,0,0,0,0,-0.155024,1.89867,0,0,0,0,-0.082551,7.25301,0,0,5.61958,-241.964,5.01201,-45.4920,107.948,66.5595,9.09,13.33,2.285,0.049005,0,-0.335790,-0.047813,-0.097102,0
0,2024,88,422,1.48881,0.058620,0,0,0,1.40337,0.003309,0,0,0,8.36626,6.29831,6.59808,5.99292,6.19088,2.20147,0,0,0,0.057193,0.155025,2.06378,0,0,0,0.003309,0.082551,7.18916,0,0,5.60850,-241.959,4.96927,-45.4920,107.783,66.7562,9.08,13.33,2.284,0,-0.102721,-0.335790,0,-0.097102,0
0,2024,88,423,1.48885,0,0,0,0,1.40336,0,0,0,0,8.30992,6.28836,6.58699,5.97316,6.15983,2.11340,0,0,0,-0.057193,-0.155024,1.98122,0,0,0,-0.003309,-0.082551,7.18889,0,0,5.58874,-241.954,4.96101,-45.5,107.617,66.9532,9.08,13.33,2.284,0,-0.102721,-0.335790,0.047813,0,0
0,2024,88,424,1.57644,0,0,0,0,1.48592,0,0,0,0,8.30215,6.26739,6.5755,5.96188,6.15137,2.02537,0,0,0,-0.057194,0,1.89868,0,0,0,-0.003309,0,7.17309,0,0,5.57463,-241.966,4.93561,-45.4920,107.452,67.1492,9.07,13.33,2.284,0,0,-0.335791,0,0,0
0,2024,88,425,1.48885,0,0,0,-0.058758,1.40337,0,0,0,-0.003309,8.31011,6.25714,6.56421,5.95341,6.12859,2.02536,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.18106,0,0,5.54339,-241.971,4.91565,-45.5,107.286,67.3447,9.06,13.33,2.287,-0.049005,0,-0.335790,-0.047814,0,0
0,2024,88,426,1.48886,0.058622,0,0,0,1.40337,0.003309,0,0,0,8.31030,6.25,6.55292,5.94494,6.12314,2.11342,0,0,0,0.057196,0,1.98123,0,0,0,0.003309,0,7.18124,0,0,5.51516,-241.966,4.88743,-45.5,107.118,67.5388,9.06,13.33,2.293,-0.049005,0,-0.335790,0,-0.097102,0
0,2024,88,427,1.57643,-0.058622,0,0,0,1.48592,-0.003309,0,0,0,8.31823,6.22253,6.54446,5.92801,6.10601,2.02543,0,0,0,-0.057196,-0.155025,1.89868,0,0,0,-0.003309,-0.082551,7.11712,0,0,5.50085,-241.974,4.85356,-45.4920,106.952,67.7335,9.05,13.33,2.282,-0.049005,-0.102722,-0.335792,0,-0.097102,0
0,2024,88,428,1.48885,0,0,0,0,1.40337,0,0,0,0,8.31818,6.20197,6.53317,5.92519,6.10903,2.11349,0,0,0,0,0.155024,1.98123,0,0,0,0,0.082551,7.10905,0,0,5.47848,-241.966,4.83098,-45.5080,106.786,67.9279,9.05,13.33,2.282,0,0,-0.335791,-0.047813,-0.097102,0
0,2024,88,429,1.48885,0,0,0,0,1.40336,0,0,0,0,8.30991,6.20917,6.53881,5.91672,6.10621,2.02542,0,0,0,0,0,1.89867,0,0,0,0,0,7.10879,0,0,5.45852,-241.966,4.80821,-45.4920,106.619,68.1218,9.04,13.33,2.28,0.049004,0,-0.335791,0.047813,0,0
0,2024,88,430,1.48887,0,0,0,0,1.40337,0,0,0,0,8.29412,6.20889,6.53881,5.91652,6.10601,2.02543,0,0,0,0.057197,0.155024,1.89868,0,0,0,0.003309,0.082551,7.10902,0,0,5.45005,-241.966,4.81970,-45.5080,106.452,68.3154,9.04,13.33,2.283,-0.049005,0,-0.335792,-0.047813,0,0
0,2024,88,431,1.48885,0,0,0,0,1.40337,0,0,0,0,8.31009,6.19516,6.53317,5.92237,6.11165,2.11347,0,0,0,0,0.155024,1.98123,0,0,0,0,0.082551,7.12499,0,0,5.44723,-241.961,4.83663,-45.4920,106.283,68.5076,9.03,13.33,2.287,0,-0.102722,-0.251845,0,0,0
0,2024,88,432,1.57643,0,0,0,0,1.48592,0,0,0,0,8.31007,6.20554,6.53881,5.92801,6.11448,2.11349,0,0,0,0.057197,0,1.98123,0,0,0,0.003309,0,7.10895,0,0,5.44158,-241.964,4.83663,-45.5,106.116,68.7004,9.02,13.33,2.284,0.049005,0,-0.251845,0,0,0
0,2024,88,433,1.48891,0,0,0,0,1.40337,0,0,0,0,8.24620,6.22937,6.55292,5.92801,6.12576,2.11349,0,0,0,0,-0.155025,1.98123,0,0,0,0,-0.082551,7.11714,0,0,5.45852,-241.964,4.83098,-45.5,105.948,68.8929,9.02,13.33,2.279,0,-0.102722,-0.251845,-0.047813,-0.097103,0
0,2024,88,434,1.57644,0,0,0,0,1.48592,0,0,0,0,8.31020,6.25012,6.57832,5.95623,6.16265,2.02542,0,0,0,0.057196,0.155024,1.89868,0,0,0,0.003309,0.082551,7.12509,0,0,5.48412,-241.959,4.86485,-45.5,105.780,69.0850,9.01,13.33,2.281,0,0,-0.335794,0.047813,-0.097103,0
0,2024,88,435,1.48886,-0.058622,0,0,0,1.40336,-0.003309,0,0,0,8.30191,6.24362,6.59263,5.97599,6.18523,2.02535,0,0,0,0,0.155024,1.89867,0,0,0,0,0.082551,7.18087,0,0,5.50105,-241.961,4.88461,-45.5,105.612,69.2767,9.01,13.33,2.283,0,-0.102723,-0.251847,0,-0.097103,0
0,2024,88,436,1.57642,0,0,0,0,1.48591,0,0,0,0,8.31771,6.24393,6.60675,5.98445,6.19088,2.02534,0,0,0,-0.057196,-0.155023,1.89866,0,0,0,-0.003309,-0.082550,7.18066,0,0,5.50387,-241.959,4.89025,-45.5080,105.444,69.4681,9,13.33,2.283,0,0,-0.251847,0,-0.097103,0
0,2024,88,437,1.57642,-0.058622,0,0,0,1.48591,-0.003309,0,0,0,8.30975,6.23697,6.60110,5.98445,6.19370,2.02534,0,0,0,0,0.155023,1.89866,0,0,0,0,0.082551,7.18071,0,0,5.50670,-241.969,4.89872,-45.5080,105.274,69.6581,9,13.33,2.285,-0.049005,0.102722,-0.167897,0,0,0
0,2024,88,438,1.57640,-0.058623,0,0,0,1.48591,-0.003309,0,0,0,8.33359,6.22345,6.59526,5.98748,6.19370,2.11339,0,0,0,0,0.155023,1.98121,0,0,0,0,0.082550,7.18053,0,0,5.49803,-241.959,4.90718,-45.5,105.105,69.8495,8.99,13.33,2.278,0.049005,0,-0.251845,-0.047814,0,0
0,2024,88,439,1.48885,-0.058623,0,0,0,1.40336,-0.003309,0,0,0,8.30164,6.21643,6.60110,5.98728,6.18241,2.20146,0,0,0,0,0,2.06376,0,0,0,0,0,7.17259,0,0,5.50952,-241.961,4.91565,-45.5,104.936,70.0398,8.99,13.33,2.279,0.049005,-0.102722,-0.167896,-0.047814,0,0
0,2024,88,440,1.48885,0,0,0,0,1.40336,0,0,0,0,8.30169,6.237,6.61239,5.99856,6.20237,2.02534,0,0,0,0.057195,-0.155023,1.89866,0,0,0,0.003309,-0.082550,7.18065,0,0,5.50952,-241.966,4.91283,-45.5,104.766,70.2298,8.98,13.33,2.283,-0.049005,0,-0.167896,0,-0.097102,0
0,2024,88,441,1.48885,0.058622,0,0,0,1.40336,0.003309,0,0,0,8.30997,6.25732,6.62368,6.01832,6.20781,2.02534,0,0,0,0,0,1.89867,0,0,0,0,0,7.18893,0,0,5.52645,-241.966,4.92996,-45.5,104.597,70.4194,8.98,13.33,2.287,0,0,-0.251843,0,-0.097102,0
0,2024,88,442,1.40127,-0.058622,0,0,0,1.32081,-0.003309,0,0,0,8.30996,6.26422,6.64344,6.03263,6.22777,2.11341,0,0,0,0,0,1.98122,0,0,0,0,0,7.18092,0,0,5.54056,-241.957,4.94125,-45.5080,104.427,70.6087,8.97,13.33,2.283,-0.049005,0,-0.251844,0,-0.097102,0
0,2024,88,443,1.48886,0,0,0,0,1.40337,0,0,0,0,8.31017,6.29147,6.65755,6.04372,6.23905,2.02537,0,0,0,-0.057194,0.155024,1.89868,0,0,0,-0.003309,0.082551,7.17312,0,0,5.56052,-241.964,4.95516,-45.5,104.256,70.7967,8.97,13.33,2.278,0,0,-0.167896,0,0,0
0,2024,88,444,1.48886,0.058621,0,0,0,1.40338,0.003309,0,0,0,8.31035,6.29813,6.67750,6.05803,6.25599,2.02535,0,0,-0.037380,0.057193,-0.155025,1.89868,0,0,-0.003309,0.003309,-0.082551,7.19731,0,0,5.57463,-241.969,4.97512,-45.5,104.086,70.9853,8.97,13.33,2.28,0,-0.102722,-0.251844,0,-0.097102,0
0,2024,88,445,1.48886,0,0,0,0,1.40337,0,0,0,0,8.31026,6.31201,6.70008,6.07517,6.27010,2.02529,0,0,0,-0.057193,-0.155025,1.89868,0,0,0,-0.003309,-0.082551,7.25328,0,0,5.61414,-241.964,5.00052,-45.5,103.916,71.1736,8.96,13.33,2.285,-0.049005,0,-0.167896,0.047814,-0.097102,0
0,2024,88,446,1.40124,0,0,0,0,1.32082,0,0,0,0,8.37448,6.33932,6.71701,6.10037,6.29852,2.02521,0,0,0,0.057191,0,1.89869,0,0,0,0.003309,0,7.33351,0,0,5.65083,-241.969,5.05434,-45.5,103.746,71.3616,8.96,13.33,2.286,0,0,-0.167895,0,-0.097102,0
0,2024,88,447,1.48881,0,0,0,0,1.40337,0,0,0,0,8.38239,6.35321,6.73677,6.12012,6.3211,2.11327,0,0,0,0,0,1.98123,0,0,0,0,0,7.32540,0,0,5.67361,-241.966,5.07127,-45.5080,103.575,71.5493,8.96,13.33,2.284,0,0,-0.167896,0.047814,0,0
0,2024,88,448,1.40123,0.058618,0,0,0,1.32082,0.003309,0,0,0,8.37431,6.41519,6.76217,6.15137,6.35779,2.02516,0,0,0,0,0,1.89868,0,0,0,0,0,7.37338,0,0,5.70163,-241.964,5.11078,-45.5080,103.402,71.7363,8.96,13.33,2.286,0,0,-0.167895,-0.047814,0,0
0,2024,88,449,1.40123,-0.058618,0,0,0,1.32082,-0.003309,0,0,0,8.38247,6.38061,6.78495,6.15983,6.3719,2.02522,0,0,0,0,-0.155025,1.89869,0,0,0,0,-0.082552,7.32548,0,0,5.74416,-241.964,5.13618,-45.5080,103.231,71.9233,8.96,13.34,2.281,0,0,-0.167896,0,0,0
0,2024,88,450,1.40118,0,0,0,0,1.32082,0,0,0,0,8.45445,6.42200,6.80188,6.19954,6.39186,2.02508,0,0,0,0,-0.155025,1.89868,0,0,0,0,-0.082551,7.46152,0,0,5.76110,-241.959,5.17569,-45.5,103.06,72.1101,8.95,13.33,2.279,-0.049005,-0.102722,-0.251843,0,-0.097102,0
0,2024,88,451,1.48875,0,0,0,0,1.40337,0,0,0,0,8.45438,6.44958,6.82728,6.20499,6.41726,2.02507,0,0,0,0,-0.155025,1.89868,0,0,0,0,-0.082551,7.46145,0,0,5.78932,-241.961,5.22387,-45.5,102.889,72.2965,8.95,13.33,2.285,0.049005,0,-0.167896,0,0,0
0,2024,88,452,1.48877,0,0,0,0,1.40338,0,0,0,0,8.44675,6.46280,6.85288,6.23059,6.44266,2.02509,0,0,0,0,0.155026,1.89869,0,0,0,0,0.082552,7.46182,0,0,5.82057,-241.964,5.24927,-45.5,102.717,72.4827,8.95,13.33,2.29,0,-0.102722,-0.167896,-0.047814,-0.097102,0
0,2024,88,453,1.48875,-0.058616,0,0,0,1.40338,-0.003309,0,0,0,8.46264,6.49390,6.86699,6.25881,6.45959,2.02508,0,0,0,0,-0.155025,1.89869,0,0,0,0,-0.082552,7.46169,0,0,5.84879,-241.957,5.27185,-45.5080,102.545,72.6692,8.96,13.33,2.284,0,0,-0.251844,-0.047814,-0.097102,0
0,2024,88,454,1.57628,0.058615,0,0,0,1.48594,0.003309,0,0,0,8.52702,6.52438,6.89521,6.28703,6.49648,2.11306,0,0,0,0,0.155026,1.98125,0,0,0,0,0.082552,7.54209,0,0,5.87983,-241.964,5.31438,-45.5,102.371,72.8538,8.96,13.33,2.283,0,-0.102722,-0.251843,0,-0.097102,0
0,2024,88,455,1.57627,-0.058615,0,0,0,1.48593,-0.003309,0,0,0,8.52662,6.53177,6.90650,6.30135,6.4991,2.11297,0,0,0,0,0,1.98124,0,0,0,0,0,7.61377,0,0,5.89959,-241.961,5.34543,-45.4920,102.199,73.0390,8.96,13.33,2.28,0,0,-0.167895,0,-0.097102,0
0,2024,88,456,1.48867,0,0,0,0,1.40338,0,0,0,0,8.56678,6.53159,6.91497,6.30679,6.51039,2.11297,0,0,0,-0.057181,0,1.98124,0,0,0,-0.003309,0,7.61389,0,0,5.92519,-241.969,5.38232,-45.5080,102.027,73.2240,8.96,13.34,2.278,0,0,-0.167896,0,-0.097102,0
0,2024,88,457,1.57621,-0.058614,0,0,0,1.48593,-0.003309,0,0,0,8.59859,6.56278,6.93493,6.32392,6.52188,2.11297,0,0,0,0,0,1.98123,0,0,0,0,0,7.60567,0,0,5.94777,-241.966,5.39079,-45.5080,101.855,73.4087,8.96,13.33,2.281,0,0,-0.251844,0.047813,0,0
0,2024,88,458,1.48870,0,0,0,0,1.40337,0,0,0,0,8.52645,6.57315,6.95186,6.33803,6.54728,2.02493,0,0,0,0,0,1.89868,0,0,0,0,0,7.60559,0,0,5.93648,-241.974,5.37667,-45.5080,101.682,73.5931,8.96,13.33,2.294,0,-0.102722,-0.167896,0,0,0
0,2024,88,459,1.40107,0,0,0,0,1.32082,0,0,0,0,8.59845,6.57327,6.96315,6.35779,6.56139,2.02493,0,0,0,0.057182,0,1.89868,0,0,0,0.003309,0,7.60553,0,0,5.92499,-241.964,5.37365,-45.5080,101.509,73.7773,8.97,13.33,2.286,-0.049005,0,-0.251845,0,-0.097102,0
0,2024,88,500,1.57621,0.058613,0,0,0,1.48592,0.003309,0,0,0,8.59040,6.59390,6.98593,6.3719,6.56986,2.02495,0,0,0,0,0,1.89868,0,0,0,0,0,7.58146,0,0,5.92519,-241.964,5.37385,-45.5,101.335,73.9601,8.97,13.34,2.29,0,0,-0.167896,0.047814,0,0
