,Year,DOY,MST,Global 40-South IKS-MONO Avg [W/m^2],Global 40-South IKS-POLY Avg [W/m^2],Global 40-South IKS-AMOR Avg [W/m^2],Global 40-South NES-MONO Avg [W/m^2],Global 40-South NES-POLY Avg [W/m^2],Global 40-South IMT Avg [W/m^2],Global 40-South FRA Avg [W/m^2],Global 40-South EET-MONO Avg [W/m^2],Global 40-South ATO-MONO Avg [W/m^2],Global 40-South ATO-CDTE Avg [W/m^2],IKS-M 40S [mV],IKS-P 40S [mV],IKS-A 40S [mV],NES-M 40S [mV],NES-P 40S [mV],IMT 40S [mV],FRA 40S [mV],EET-M 40S [mV],ATO-M 40S [mV],ATO-C 40S [mV],IKS-M 40S [deg C],IKS-P 40S [deg C],IKS-A 40S [deg C],NES-M 40S [deg C],NES-P 40S [deg C],IMT 40S [deg C],FRA 40S [deg C],EET-M 40S [deg C],ATO-M 40S [deg C],ATO-C 40S [deg C],Zenith Angle [degrees],Azimuth Angle [degrees],Logger Temp [deg C],Logger Battery [VDC],Logger Pgm Time [s],Global 40-South ATO-MONO Avg/Dig [W/m^2],ATO-M 40S Dig [mA],ATO-M 40S Dig [deg C],Global 40-South ATO-CDTE Avg/Dig [W/m^2],ATO-C 40S Dig [mA],ATO-C 40S Dig [deg C],Global 40-South CMP11 Avg [W/m^2]
0,2024,89,353,0,0,0,0,0,0,-0.035876,0,0.744229,1.25944,0,0,0,0,0,0,-0.001694,0,0.681358,0.689875,3.33489,3.32798,3.07109,2.19271,2.36610,2.17380,3.52397,2.83908,4.53147,3.8499,112.200,64.5782,6.338,14.21,2.153,0,-1.25774,4.80741,0,-1.33103,4.16125,-3.27734
0,2024,89,354,0,0,0,0,0,0,0,0,0.734956,1.24386,0,0,0,0,0,0,0,0,0.672836,0.681353,3.19018,3.16431,2.90059,2.06555,2.20987,2.0604,3.45467,2.66649,4.43692,3.75122,112.026,64.7714,6.31,14.21,2.151,0,-1.25706,4.72978,0,-1.32958,4.04487,-3.27734
0,2024,89,355,0,0,0,0,0,0,0,0,0.744259,1.25939,0,0,0,0,0,0,0,0,0.681348,0.689865,3.10768,3.09381,2.91439,1.96934,2.18583,2.0604,3.43158,2.58636,4.42164,3.70786,111.852,64.9641,6.278,14.21,2.147,0,-1.25310,4.70399,0,-1.33037,4.00750,-3.27734
0,2024,89,356,0,0,0,0,0,0,-0.035877,0,0.744255,1.24383,0,0,0,0,0,0,-0.001694,0,0.681343,0.681343,3.13356,3.10771,3.04369,1.92292,2.11706,2.06383,3.43011,2.56718,4.41632,3.70998,111.677,65.1552,6.256,14.21,2.16,0,-1.25029,4.71091,0,-1.32632,4.01392,-3.27734
0,2024,89,357,0,0,0,0,0,0,0,0,0.734954,1.24381,0,0,0,0,0,0,0,0,0.672821,0.681338,3.11464,3.10425,2.99031,1.87658,2.03635,2.0604,3.36637,2.44955,4.39693,3.66581,111.502,65.3468,6.224,14.21,2.169,0,-1.24901,4.67414,0,-1.33094,3.96347,-3.27734
0,2024,89,358,0,0,0,0,0,0,0,0,0.744277,1.24379,0,0,0,0,0,0,0,0,0.681335,0.681335,3.07319,3.04733,2.92499,1.77020,1.92292,1.95560,3.34185,2.35353,4.33558,3.60364,111.327,65.5380,6.19,14.21,2.15,0,-1.24999,4.63020,0,-1.32363,3.89604,-3.27734
0,2024,89,359,0,0,0,0,0,0,0,0,0.734991,1.22822,0,0,0,0,0,0,0,0,0.672818,0.672818,2.99063,2.95787,2.89737,1.66017,1.86971,1.92292,3.26961,2.26777,4.28936,3.52108,111.152,65.7286,6.167,14.21,2.153,0,-1.24708,4.5693,0,-1.32486,3.83311,-3.27734
0,2024,89,400,0,0,0,0,0,0,0,0,0.725722,1.24376,0,0,0,0,0,0,0,0,0.664307,0.681341,2.89749,2.87159,2.75448,1.57265,1.74613,1.82505,3.22048,2.15585,4.21129,3.43061,110.977,65.9187,6.138,14.21,2.16,0,-1.24857,4.49896,0,-1.32794,3.73718,-3.27734
0,2024,89,401,0,0,0,0,0,0,0,0,0.744353,1.24375,0,0,0,0,0,0,0,0,0.681347,0.681347,2.80111,2.76838,2.74934,1.48326,1.65159,1.77524,3.15678,2.06698,4.16961,3.36413,110.800,66.1072,6.103,14.21,2.156,0,-1.24218,4.45364,0,-1.32390,3.68338,-3.27734
0,2024,89,402,0,0,0,0,0,0,0,0,0.744360,1.24375,0,0,0,0,0,0,0,0,0.681350,0.681350,2.78746,2.77362,2.75107,1.40759,1.64816,1.77701,3.13515,2.02299,4.16160,3.32307,110.624,66.2964,6.078,14.21,2.147,0,-1.25211,4.42589,0,-1.32723,3.65285,-3.27734
0,2024,89,403,0,0,0,0,0,0,0,0,0.744377,1.24375,0,0,0,0,0,0,0,0,0.681354,0.681354,2.77710,2.77188,2.72692,1.34750,1.60703,1.68938,3.12074,1.99780,4.12549,3.28943,110.448,66.4850,6.045,14.21,2.148,0,-1.24336,4.39362,0,-1.32549,3.61899,-3.27734
0,2024,89,404,0,0,0,0,0,0,0,0,0.716456,1.24376,0,0,0,0,0,0,0,0,0.655806,0.681357,2.80477,2.79621,2.78403,1.34750,1.60703,1.72722,3.12074,2.03879,4.15296,3.32351,110.271,66.6732,6.013,14.21,2.152,0,-1.24279,4.42224,0,-1.32564,3.65634,-3.27734
0,2024,89,405,0,0,0,0,0,0,0,0,0.744365,1.24378,0,0,0,0,0,0,0,0,0.681360,0.681360,2.91865,2.84797,2.85838,1.34578,1.64473,1.78391,3.12074,2.10263,4.17384,3.37991,110.094,66.8609,5.987,14.21,2.156,0,-1.24546,4.45168,0,-1.32450,3.70165,-3.27734
0,2024,89,406,0,0,0,0,0,0,0,0,0.735073,1.25931,0,0,0,0,0,0,0,0,0.672844,0.689878,2.84464,2.80840,2.80667,1.31998,1.57097,1.69803,3.09759,2.07802,4.14588,3.30733,109.918,67.0481,5.947,14.21,2.142,0,-1.24491,4.40594,0,-1.31773,3.64855,-3.27734
0,2024,89,407,0,0,0,0,0,0,0,0,0.744394,1.24377,0,0,0,0,0,0,0,0,0.681363,0.681363,2.82754,2.81884,2.79971,1.35092,1.53148,1.64640,3.05707,2.15436,4.10551,3.28680,109.739,67.2344,5.906,14.21,2.153,0,-1.24515,4.36684,0,-1.32528,3.62168,-3.27734
0,2024,89,408,0,0,0,0,0,0,0,0,0.744403,1.24376,0,0,0,0,0,0,0,0,0.681365,0.681365,2.81537,2.82926,2.79623,1.27871,1.51068,1.64643,3.03401,2.02358,4.08662,3.25221,109.560,67.4213,5.885,14.21,2.154,0,-1.23783,4.34847,0,-1.32071,3.58906,-3.22271
0,2024,89,409,0,0,0,0,0,0,0,0,0.735096,1.24374,0,0,0,0,0,0,0,0,0.672838,0.681355,2.82753,2.82234,2.76023,1.23070,1.51068,1.64643,3.01816,2.02618,4.06693,3.23418,109.383,67.6071,5.851,14.24,2.15,0,-1.23496,4.32591,0,-1.32089,3.55934,-3.24092
0,2024,89,410,0,0,0,0,0,0,0,0,0.725795,1.24372,0,0,0,0,0,0,0,0,0.664316,0.681350,2.81370,2.80158,2.66555,1.21705,1.50211,1.61387,3.00076,2.08989,4.04011,3.20406,109.205,67.7925,5.82,14.25,2.158,0,-1.24128,4.29593,0,-1.31776,3.52123,-2.98602
0,2024,89,411,0,0,0,0,0,0,0,0,0.725816,1.2437,0,0,0,0,0,0,0,0,0.664311,0.681345,2.69839,2.68982,2.63279,1.20324,1.38354,1.50046,2.94013,1.97781,3.96787,3.16239,109.027,67.9774,5.801,14.24,2.143,0,-1.23835,4.23555,0,-1.32336,3.48757,-3.22271
0,2024,89,412,0,0,0,0,0,0,0,0,0.735143,1.24367,0,0,0,0,0,0,0,0,0.672824,0.681340,2.65007,2.64143,2.48299,1.09148,1.37320,1.36979,2.89961,1.91511,3.89403,3.08608,108.848,68.1618,5.77,14.25,2.144,0,-1.24141,4.17105,0,-1.32496,3.41450,-3.27734
0,2024,89,413,0,0,0,0,0,0,0,0,0.735175,1.24364,0,0,0,0,0,0,0,0,0.672819,0.681335,2.51581,2.50549,2.37814,1.03484,1.26351,1.27871,2.81449,1.78424,3.79454,3.00559,108.668,68.3457,5.737,14.25,2.146,0,-1.23945,4.09316,0,-1.32103,3.32135,-3.27734
0,2024,89,414,0,0,0,0,0,0,0,0,0.725907,1.24362,0,0,0,0,0,0,0,0,0.664300,0.681333,2.42291,2.40911,2.23904,0.917957,1.13797,1.15849,2.72485,1.67436,3.68364,2.92444,108.489,68.5292,5.713,14.25,2.15,0,-1.24030,3.99519,0,-1.31872,3.23042,-3.27734
0,2024,89,415,0,0,0,0,0,0,0,0,0.735230,1.25915,0,0,0,0,0,0,0,0,0.672817,0.689850,2.33863,2.33516,2.19788,0.823676,1.06399,1.07941,2.68295,1.64668,3.64323,2.85015,108.310,68.7123,5.684,14.25,2.143,0,-1.23551,3.93081,0,-1.31509,3.17228,-3.27734
0,2024,89,416,0,0,0,0,0,0,0,0,0.744543,1.24362,0,0,0,0,0,0,0,0,0.681339,0.681339,2.34896,2.34377,2.20473,0.899069,1.06917,1.08114,2.68587,1.73623,3.64200,2.88196,108.131,68.8950,5.653,14.24,2.154,0,-1.23596,3.93578,0,-1.31555,3.17674,-3.27734
0,2024,89,417,0,0,0,0,0,0,0.035892,0,0.716623,1.24361,0,0,0,0,0,0,0.001694,0,0.655785,0.681335,2.44194,2.44537,2.29568,0.960915,1.07610,1.08114,2.68587,1.79072,3.62762,2.86098,107.951,69.0773,5.625,14.25,2.146,0,-1.23359,3.91901,0,-1.31662,3.17893,-3.27736
0,2024,89,418,0,0,0,0,0,0,0,0,0.716617,1.24361,0,0,0,0,0,0,0,0,0.655782,0.681332,2.51078,2.51252,2.35074,1.08303,1.09344,1.14825,2.69314,1.82081,3.63652,2.89384,107.770,69.2580,5.598,14.25,2.16,0,-1.23383,3.92976,0,-1.31386,3.19019,-3.04067
0,2024,89,419,0,0,0,0,0,0,0,0,0.735247,1.24360,0,0,0,0,0,0,0,0,0.672817,0.681333,2.48501,2.50046,2.34036,1.07957,1.09691,1.07084,2.68879,1.83727,3.59611,2.85756,107.590,69.4394,5.57,14.25,2.158,0,-1.23774,3.90476,0,-1.31542,3.16980,-2.91322
0,2024,89,420,0,0,0,0,0,0,0,0,0.725941,1.24362,0,0,0,0,0,0,0,0,0.664306,0.681339,2.5437,2.55925,2.47305,1.19998,1.11749,1.15674,2.70186,2.11776,3.60893,2.89598,107.410,69.6204,5.544,14.25,2.151,0,-1.23863,3.90848,0,-1.31643,3.21706,-2.67653
0,2024,89,421,0,0,0,0,0,0,0,0,0.735235,1.24363,0,0,0,0,0,0,0,0,0.672818,0.681334,2.63519,2.62313,2.55586,1.26011,1.19125,1.20145,2.73381,2.03162,3.63172,2.94439,107.230,69.8010,5.511,14.25,2.15,0,-1.23042,3.93890,0,-1.32079,3.25525,-2.54909
0,2024,89,422,0,0,0,0,0,0,0,0,0.735230,1.22808,0,0,0,0,0,0,0,0,0.672815,0.672815,2.63871,2.63698,2.56279,1.27039,1.23612,1.20665,2.73531,1.96689,3.63650,2.93678,107.049,69.9812,5.487,14.25,2.164,0,-1.23881,3.93194,0,-1.31958,3.25671,-2.54911
0,2024,89,423,0,0,0,0,0,0,0,0,0.744545,1.24362,0,0,0,0,0,0,0,0,0.681333,0.681333,2.57491,2.57665,2.55412,1.23612,1.23612,1.12069,2.71217,1.84975,3.61922,2.91372,106.868,70.1617,5.463,14.24,2.145,0,-1.22991,3.91331,0,-1.31967,3.22552,-2.54913
0,2024,89,424,0,0,0,0,0,0,0,0,0.735259,1.24362,0,0,0,0,0,0,0,0,0.672822,0.681339,2.57319,2.56452,2.50429,1.20338,1.23265,1.05197,2.70929,1.73743,3.57835,2.87118,106.685,70.3399,5.439,14.25,2.148,0,-1.23597,3.87285,0,-1.31542,3.17298,-2.54915
0,2024,89,425,0,0,0,0,0,0,0,0,0.735275,1.24359,0,0,0,0,0,0,0,0,0.672818,0.681334,2.49400,2.49407,2.36822,1.09864,1.11577,0.997059,2.64280,1.61181,3.52184,2.79486,106.504,70.5189,5.414,14.25,2.154,0,-1.23747,3.82975,0,-1.32105,3.11448,-2.54918
0,2024,89,426,0,0,0,0,0,0,0,0,0.735279,1.24358,0,0,0,0,0,0,0,0,0.672815,0.681332,2.40103,2.40624,2.23232,1.00752,1.09864,0.924771,2.59075,1.56598,3.50431,2.75915,106.323,70.6975,5.386,14.25,2.154,0,-1.23577,3.78883,0,-1.31799,3.05706,-2.74950
0,2024,89,427,0,0,0,0,0,0,0,0,0.725989,1.24356,0,0,0,0,0,0,0,0,0.664296,0.681329,2.39237,2.36834,2.21512,1.00069,1.03502,0.919631,2.56040,1.61090,3.45209,2.70858,106.141,70.8758,5.368,14.25,2.153,0,-1.22827,3.74385,0,-1.31673,3.00997,-2.91340
0,2024,89,428,0,0,0,0,0,0,0,0,0.735301,1.24355,0,0,0,0,0,0,0,0,0.672811,0.681327,2.39074,2.34771,2.20650,1.02990,0.964564,0.869940,2.51848,1.57446,3.43376,2.68778,105.959,71.0536,5.342,14.25,2.145,0,-1.22602,3.72119,0,-1.31244,2.98881,-2.91343
0,2024,89,429,0,0,0,0,0,0,0,0,0.716709,1.24355,0,0,0,0,0,0,0,0,0.655786,0.681336,2.30657,2.27729,2.17037,0.957710,0.959423,0.789407,2.48223,1.52196,3.39307,2.63139,105.777,71.2311,5.317,14.25,2.154,0,-1.23093,3.67965,0,-1.31388,2.95493,-2.98630
0,2024,89,430,0,0,0,0,0,0,0,0,0.726023,1.25908,0,0,0,0,0,0,0,0,0.664300,0.689850,2.24450,2.23756,2.07414,0.827123,0.890744,0.775558,2.46640,1.38310,3.37062,2.58828,105.594,71.4071,5.293,14.25,2.147,0,-1.22818,3.64982,0,-1.31129,2.92118,-3.22304
0,2024,89,431,0,0,0,0,0,0,0,0,0.744649,1.24352,0,0,0,0,0,0,0,0,0.681331,0.681331,2.17902,2.16527,1.96932,0.703391,0.787633,0.651825,2.37683,1.27253,3.33573,2.52283,105.411,71.5838,5.268,14.24,2.152,0,-1.22366,3.59782,0,-1.31508,2.86608,-3.27769
0,2024,89,432,0,0,0,0,0,0,0,0,0.716743,1.24350,0,0,0,0,0,0,0,0,0.655779,0.681329,2.06733,2.06560,1.91435,0.585080,0.708511,0.511199,2.32480,1.18953,3.27773,2.45079,105.228,71.7602,5.246,14.25,2.152,0,-1.22454,3.55142,0,-1.31187,2.80292,-3.27771
0,2024,89,433,0,0,0,0,0,0,0,0,0.726060,1.24348,0,0,0,0,0,0,0,0,0.664293,0.681326,2.05356,2.04497,1.83195,0.509647,0.633037,0.423631,2.27279,1.07135,3.24697,2.39526,105.046,71.9362,5.219,14.25,2.162,0,-1.22658,3.51941,0,-1.31241,2.74325,-3.27773
0,2024,89,434,0,0,0,0,0,0,0,0,0.744689,1.25901,0,0,0,0,0,0,0,0,0.681325,0.689841,1.94699,1.93153,1.78564,0.392788,0.514808,0.322274,2.24528,1.00208,3.21135,2.37450,104.863,72.1118,5.201,14.24,2.165,0,-1.22547,3.48376,0,-1.31675,2.72133,-3.27775
0,2024,89,435,0,0,0,0,0,0,0,0,0.716765,1.25901,0,0,0,0,0,0,0,0,0.655774,0.689840,1.92292,1.92292,1.78564,0.344690,0.511381,0.275869,2.21500,0.969411,3.20299,2.37854,104.678,72.2866,5.172,14.25,2.152,0,-1.22543,3.48348,0,-1.31479,2.70409,-3.27776
0,2024,89,436,0,0,0,0,0,0,0,0,0.744687,1.24347,0,0,0,0,0,0,0,0,0.681322,0.681322,1.92292,1.92639,1.78564,0.214144,0.478482,0.323907,2.20629,0.938242,3.21033,2.38092,104.494,72.4616,5.149,14.24,2.152,0,-1.22706,3.48570,0,-1.31432,2.70690,-3.27778
0,2024,89,437,0,0,0,0,0,0,0,0,0.735379,1.24346,0,0,0,0,0,0,0,0,0.672804,0.681321,1.92985,1.92465,1.78564,0.181568,0.385934,0.349730,2.19769,0.916997,3.20363,2.37009,104.311,72.6362,5.124,14.24,2.146,0,-1.22887,3.48483,0,-1.30756,2.71514,-3.27779
0,2024,89,438,0,0,0,0,0,0,0,0,0.744689,1.24346,0,0,0,0,0,0,0,0,0.681320,0.681320,1.93159,1.92292,1.81306,0.143770,0.377367,0.397888,2.20065,0.931993,3.19862,2.38078,104.126,72.8111,5.105,14.24,2.146,0,-1.23002,3.47951,0,-1.31446,2.70895,-3.27780
0,2024,89,439,0,0,0,0,0,0,0.035904,0,0.735367,1.24346,0,0,0,0,0,0,0.001694,0,0.672803,0.681319,1.97476,1.92639,1.90919,0.150644,0.377367,0.492391,2.22669,0.953487,3.23161,2.38734,103.942,72.9851,5.073,14.25,2.145,0,-1.22731,3.51262,0,-1.31673,2.73735,-3.20497
0,2024,89,440,0,0,0,0,0,0,0,0,0.744665,1.24347,0,0,0,0,0,0,0,0,0.681319,0.681319,2.01599,1.93505,1.92465,0.145403,0.377367,0.533696,2.26284,0.949753,3.25635,2.42364,103.758,73.1587,5.041,14.24,2.153,0,-1.22246,3.54637,0,-1.30961,2.76395,-2.93183
0,2024,89,441,0,0,0,0,0,0,0,0,0.735364,1.24349,0,0,0,0,0,0,0,0,0.672812,0.681329,2.01439,1.94719,1.92985,0.152298,0.375654,0.578246,2.28023,1.00426,3.26865,2.42767,103.573,73.3308,5.014,14.25,2.148,0,-1.22548,3.55486,0,-1.30825,2.77714,-2.67690
0,2024,89,442,0,0,0,0,0,0,0,0,0.735379,1.24350,0,0,0,0,0,0,0,0,0.672818,0.681335,1.96792,1.94026,1.92473,0.075151,0.375654,0.566232,2.25273,0.985602,3.24429,2.40743,103.388,73.5038,4.999,14.24,2.162,0,-1.22765,3.52498,0,-1.30252,2.74573,-2.54943
0,2024,89,443,0,0,0,0,0,0,0,0,0.735395,1.24349,0,0,0,0,0,0,0,0,0.67282,0.681337,1.94372,1.92647,1.81826,0.039148,0.346424,0.514848,2.18048,0.992972,3.20809,2.35636,103.204,73.6765,4.974,14.24,2.153,0,-1.22040,3.47648,0,-1.30545,2.69980,-2.54944
0,2024,89,444,0,0,0,0,0,0,0,0,0.735403,1.24348,0,0,0,0,0,0,0,0,0.672817,0.681334,1.94199,1.91624,1.78736,0.100954,0.375654,0.514848,2.16599,1.05748,3.17564,2.33465,103.019,73.8488,4.955,14.24,2.148,0,-1.22371,3.44332,0,-1.31238,2.67781,-2.54944
0,2024,89,445,0,0,0,0,0,0,0,0,0.716799,1.24348,0,0,0,0,0,0,0,0,0.655791,0.681341,1.95932,1.94374,1.78909,0.178141,0.375654,0.514848,2.16024,1.07868,3.16130,2.32030,102.834,74.0208,4.929,14.24,2.149,0,-1.22321,3.42081,0,-1.31060,2.67157,-2.54945
0,2024,89,446,0,0,0,0,0,0,0,0,0.744731,1.22793,0,0,0,0,0,0,0,0,0.681338,0.672821,1.95586,1.94378,1.79252,0.231319,0.370513,0.514848,2.13424,1.17540,3.13962,2.31350,102.648,74.1914,4.915,14.24,2.146,0,-1.22679,3.40553,0,-1.30621,2.64728,-2.54945
0,2024,89,447,0,0,0,0,0,0,0,0,0.744727,1.24348,0,0,0,0,0,0,0,0,0.681335,0.681335,1.98524,1.98353,1.92151,0.322354,0.473503,0.525109,2.15158,1.37838,3.14103,2.33970,102.462,74.3628,4.891,14.25,2.151,0,-1.21939,3.41430,0,-1.30958,2.67085,-2.54945
0,2024,89,448,0,0,0,0,0,0,0,0,0.744712,1.24348,0,0,0,0,0,0,0,0,0.681332,0.681332,2.12469,2.10401,1.99910,0.504426,0.566252,0.629651,2.16744,1.45235,3.17139,2.38162,102.277,74.5340,4.873,14.25,2.143,0,-1.22689,3.42700,0,-1.31298,2.73165,-2.54945
0,2024,89,449,0,0,0,0,0,0,0,0,0.735411,1.2435,0,0,0,0,0,0,0,0,0.672823,0.681340,2.15055,2.15402,2.10406,0.567966,0.682768,0.644991,2.17470,1.46886,3.17360,2.39291,102.091,74.7048,4.848,14.24,2.151,0,-1.22413,3.44697,0,-1.30585,2.73826,-2.54946
0,2024,89,450,0,0,0,0,0,0,0,0,0.707480,1.24350,0,0,0,0,0,0,0,0,0.647270,0.681337,2.15922,2.14708,2.14886,0.681055,0.686195,0.655312,2.17615,1.43430,3.17837,2.38860,101.905,74.8753,4.837,14.27,2.152,0,-1.22522,3.44704,0,-1.30362,2.72758,-2.53125
0,2024,89,451,0,0,0,0,0,0,0,0,0.735404,1.24349,0,0,0,0,0,0,0,0,0.672817,0.681334,2.14199,2.14539,2.09556,0.686195,0.686195,0.651906,2.17034,1.42331,3.17401,2.38176,101.719,75.0456,4.813,14.28,2.148,0,-1.21877,3.43375,0,-1.31541,2.72697,-2.38556
0,2024,89,452,0,0,0,0,0,0,-0.035905,0,0.735403,1.24348,0,0,0,0,0,0,-0.001694,0,0.672814,0.681331,2.15405,2.16095,2.13511,0.751589,0.741228,0.681035,2.16744,1.44678,3.16885,2.38734,101.532,75.2144,4.794,14.28,2.147,0,-1.22278,3.43385,0,-1.30946,2.72420,-2.23987
0,2024,89,453,0,0,0,0,0,0,0,0,0.707474,1.24348,0,0,0,0,0,0,0,0,0.647262,0.681328,2.16268,2.15748,2.15748,0.815109,0.809968,0.730927,2.16744,1.43653,3.16615,2.38961,101.345,75.3847,4.776,14.28,2.148,0,-1.22346,3.43767,0,-1.31020,2.72906,-2.20344
0,2024,89,454,0,0,0,0,0,0,0,0,0.735402,1.22793,0,0,0,0,0,0,0,0,0.672810,0.672810,2.12997,2.15407,2.09733,0.823676,0.823676,0.711917,2.16456,1.42044,3.15694,2.3804,101.159,75.5541,4.751,14.28,2.141,0,-1.22488,3.42769,0,-1.30429,2.71868,-2.23986
0,2024,89,455,0,0,0,0,0,0,0,0,0.735408,1.24346,0,0,0,0,0,0,0,0,0.672808,0.681325,2.03543,2.08184,2.01480,0.823676,0.823676,0.670774,2.12123,1.41153,3.13782,2.35467,100.972,75.7232,4.742,14.28,2.147,0,-1.22107,3.39650,0,-1.30966,2.68722,-2.51301
0,2024,89,456,0,0,0,0,0,0,0,0,0.744725,1.24346,0,0,0,0,0,0,0,0,0.681323,0.681323,2.02174,2.04748,2.01307,0.823676,0.823676,0.674201,2.07641,1.40942,3.11129,2.33805,100.785,75.8921,4.719,14.28,2.155,0,-1.22933,3.38711,0,-1.31176,2.68066,-2.54943
0,2024,89,457,0,0,0,0,0,0,0,0,0.735416,1.24345,0,0,0,0,0,0,0,0,0.672805,0.681322,2.01480,2.02520,2.00960,0.809968,0.823676,0.669060,2.05173,1.38343,3.10704,2.31233,100.599,76.0607,4.706,14.28,2.161,0,-1.22521,3.35836,0,-1.30281,2.65995,-2.54943
0,2024,89,458,0,0,0,0,0,0,0,0,0.735415,1.24345,0,0,0,0,0,0,0,0,0.672804,0.681321,2.02174,2.01307,2.01480,0.823676,0.823676,0.677628,2.05612,1.4245,3.10698,2.31392,100.410,76.2279,4.681,14.28,2.149,0,-1.2163,3.35851,0,-1.30831,2.66481,-2.54943
0,2024,89,459,0,0,0,0,0,0,-0.035907,0,0.744729,1.24345,0,0,0,0,0,0,-0.001694,0,0.681320,0.681320,2.02520,2.02174,2.01654,0.823676,0.823676,0.681055,2.06050,1.36162,3.09122,2.31799,100.223,76.3961,4.665,14.28,2.147,0,-1.22394,3.35377,0,-1.30854,2.64792,-2.54944
0,2024,89,500,0,0,0,0,0,0,0,0,0.744735,1.24344,0,0,0,0,0,0,0,0,0.681319,0.681319,2.02347,2.02347,2.01827,0.823676,0.823676,0.684482,2.05758,1.39017,3.07382,2.30555,100.036,76.5639,4.647,14.28,2.151,0,-1.22575,3.34541,0,-1.31053,2.63969,-2.54944
0,2024,89,501,0,0,0,0,0,0,0,0,0.744750,1.22794,0,0,0,0,0,0,0,0,0.681340,0.672824,2.02520,2.02694,2.02347,0.823676,0.832264,0.686195,2.07367,1.45741,3.09434,2.32769,99.8485,76.7315,4.626,14.28,2.164,0,-1.22159,3.34432,0,-1.30924,2.66557,-2.31271
0,2024,89,502,0,0,0,0,0,0,0,0,0.716817,1.24348,0,0,0,0,0,0,0,0,0.655788,0.681338,2.02520,2.02694,2.02694,0.883950,0.889151,0.686195,2.07512,1.43946,3.10162,2.34077,99.6608,76.8989,4.609,14.28,2.153,0,-1.22112,3.36348,0,-1.30881,2.67760,-2.18524
0,2024,89,503,0,0,0,0,0,0,0,0,0.726133,1.24347,0,0,0,0,0,0,0,0,0.664301,0.681335,2.02347,2.02694,2.02694,0.835691,0.882216,0.686195,2.06791,1.37121,3.07577,2.31326,99.4712,77.0654,4.587,14.28,2.153,0,-1.22524,3.33128,0,-1.30941,2.64974,-2.18524
0,2024,89,504,0,0,0,0,0,0,0,0,0.716822,1.24346,0,0,0,0,0,0,0,0,0.655782,0.681332,2.02694,2.02520,2.02694,0.833977,0.875322,0.686195,2.05346,1.35335,3.06895,2.29653,99.2833,77.2323,4.578,14.28,2.149,0,-1.22048,3.33056,0,-1.30945,2.62721,-2.18524
0,2024,89,505,0,0,0,0,0,0,0,0,0.744757,1.22790,0,0,0,0,0,0,0,0,0.681329,0.672812,2.01485,2.02520,2.00795,0.823676,0.828837,0.634791,2.03614,1.38178,3.04146,2.25500,99.0952,77.3990,4.557,14.28,2.161,0,-1.22531,3.29736,0,-1.30541,2.59491,-2.18524
0,2024,89,506,0,0,0,0,0,0,0,0,0.735451,1.24347,0,0,0,0,0,0,0,0,0.672817,0.681334,2.02520,2.02694,2.02694,0.894211,0.908039,0.686195,2.06943,1.47371,3.04761,2.29502,98.9069,77.5654,4.536,14.28,2.159,0,-1.22052,3.32440,0,-1.29994,2.62728,-2.18525
0,2024,89,507,0,0,0,0,0,0,0,0,0.744772,1.25900,0,0,0,0,0,0,0,0,0.681336,0.689853,1.97706,1.99594,1.92889,0.816822,0.839138,0.622797,2.03904,1.35244,3.02464,2.25717,98.7185,77.7316,4.522,14.28,2.154,0,-1.22467,3.28451,0,-1.30847,2.59121,-2.25809
0,2024,89,508,0,0,0,0,0,0,0,0,0.707565,1.21235,0,0,0,0,0,0,0,0,0.647266,0.664300,1.87389,1.87564,1.77239,0.693069,0.772151,0.543977,1.96670,1.16426,2.92693,2.17517,98.5293,77.8982,4.494,14.28,2.15,0,-1.22073,3.22455,0,-1.30863,2.51284,-2.54946
0,2024,89,509,0,0,0,0,0,0,0,0,0.716883,1.24342,0,0,0,0,0,0,0,0,0.655780,0.681330,1.78105,1.78103,1.71916,0.578246,0.686195,0.54053,1.93785,1.05339,2.89447,2.13445,98.3396,78.0628,4.487,14.28,2.147,0,-1.22021,3.19210,0,-1.30446,2.45875,-2.54946
0,2024,89,510,0,0,0,0,0,0,0,0,0.735501,1.24341,0,0,0,0,0,0,0,0,0.672811,0.681328,1.73290,1.72601,1.68636,0.537123,0.634791,0.499265,1.91042,0.942903,2.89599,2.11367,98.1507,78.2283,4.462,14.28,2.157,0,-1.22111,3.17507,0,-1.30766,2.43050,-2.54946
0,2024,89,511,0,0,0,0,0,0,0,0,0.744830,1.24340,0,0,0,0,0,0,0,0,0.681329,0.681329,1.69323,1.68463,1.57799,0.416777,0.545690,0.396215,1.86269,0.845174,2.84985,2.06008,97.9617,78.3936,4.444,14.28,2.152,0,-1.22034,3.13160,0,-1.30658,2.38432,-2.62230
0,2024,89,512,0,0,0,0,0,0,0,0,0.735540,1.24341,0,0,0,0,0,0,0,0,0.672819,0.681336,1.64850,1.6433,1.54362,0.305159,0.463202,0.385934,1.84974,0.783507,2.81478,2.03988,97.7726,78.5588,4.422,14.28,2.156,0,-1.21665,3.09978,0,-1.30489,2.35320,-2.91367
