Seconds,Year,DOY,MST,Time Zone [hr],Air Temperature [deg C],Station Pressure [kPa],Rel Humidity [%],Internal Temp [deg C],Internal RH [%],Channel 1 [mV],Channel 2-420nm [mV],Channel 3-500nm [mV],Channel 4-610nm [mV],Channel 5-675nm [mV],Channel 6-880nm [mV],Channel 7-940nm [mV],Channel 8 [mV],Channel 9 [mV],Logger Battery [VDC],Logger Temp [deg C],Zenith Angle [degrees],SolarSG Zen Angle [degrees],Global Horizontal [W/m^2]
0,2024,88,1440,-7,17.49,80.7,15.9,19.95,27.54,612.714,619.726,574.522,557.275,623.636,557.928,672.924,978.82,193.884,13.28,18.53,50.33,50.339,355.23
20,2024,88,1440,-7,17.43,80.7,15.91,19.91,27.62,492.117,472.66,418.777,391.471,432.181,384.953,444.965,646.956,110.438,13.28,18.53,50.39,50.391,247.56
40,2024,88,1440,-7,17.4,80.7,15.93,19.84,27.53,435.581,407.195,354.44,331.39,368.307,339.501,390.005,590.975,94.745,13.28,18.56,50.44,50.443,214.95
0,2024,88,1441,-7,17.38,80.7,15.96,19.81,27.69,440.691,412.529,359.516,336.814,374.804,346.625,400.972,607.963,97.351,13.28,18.56,50.49,50.495,218.25
20,2024,88,1441,-7,17.36,80.7,16.02,19.78,27.56,446.696,418.78,365.14,342.15,380.688,352.29,409.152,619.054,99.256,13.28,18.56,50.54,50.546,221.85
40,2024,88,1441,-7,17.33,80.7,16.03,19.72,27.48,448.241,420.229,366.347,343.323,381.999,353.665,410.752,621.25,99.599,13.28,18.56,50.59,50.599,222.64
0,2024,88,1442,-7,17.3,80.7,16.1,19.66,27.51,446.706,418.103,364.239,341.244,379.794,352.111,408.065,619.442,99.525,13.28,18.56,50.65,50.651,221.59
20,2024,88,1442,-7,17.29,80.7,16.15,19.64,27.61,444.474,415.89,362.358,339.649,378.23,350.916,405.273,617.099,99.626,13.28,18.56,50.7,50.703,221.45
40,2024,88,1442,-7,17.28,80.7,16.24,19.57,27.53,440.736,411.515,357.938,335.364,373.507,347.54,399.861,613.365,99.299,13.28,18.56,50.75,50.755,219.17
0,2024,88,1443,-7,17.28,80.7,16.35,19.55,27.54,434.282,404.57,351.088,328.543,365.989,341.501,390.754,604.434,98.257,13.28,18.56,50.8,50.807,215.26
20,2024,88,1443,-7,17.29,80.7,16.48,19.5,27.48,428.529,398.29,345.204,322.716,359.423,335.808,381.496,594.778,96.273,13.26,18.56,50.85,50.859,211.51
40,2024,88,1443,-7,17.29,80.7,16.54,19.5,27.52,426.068,396.297,343.447,320.833,357.208,333.569,376.344,589.39,94.538,13.28,18.56,50.91,50.912,209.88
0,2024,88,1444,-7,17.29,80.7,16.62,19.48,27.53,427.067,398.467,346.098,323.56,360.219,336.072,377.593,591.981,94.516,13.28,18.56,50.96,50.964,211.16
20,2024,88,1444,-7,17.3,80.7,16.62,19.41,27.57,428.054,400.348,348.523,326.776,364.208,340.166,381.482,599.632,95.408,13.28,18.56,51.01,51.017,213.09
40,2024,88,1444,-7,17.29,80.7,16.59,19.39,27.42,434.635,408.13,356.767,335.472,374.289,349.457,392.842,616.391,97.771,13.28,18.56,51.06,51.069,218.43
0,2024,88,1445,-7,17.29,80.7,16.6,19.39,27.45,445.027,420.249,369.01,348.067,388.539,362.592,409.753,641.134,101.748,13.28,18.53,51.12,51.122,226.33
20,2024,88,1445,-7,17.3,80.7,16.6,19.38,27.46,459.151,435.872,384.421,363.958,406.685,379.539,432.57,673.006,107.584,13.28,18.56,51.17,51.174,235.77
40,2024,88,1445,-7,17.3,80.7,16.62,19.37,27.51,476.489,454.91,403.299,383.832,429.635,400.722,461.638,711.186,115.03,13.28,18.53,51.22,51.227,248.58
0,2024,88,1446,-7,17.28,80.7,16.58,19.34,27.41,499.938,481.298,429.771,410.967,460.207,426.824,497.446,759.251,124.514,13.28,18.56,51.27,51.28,265.39
20,2024,88,1446,-7,17.24,80.7,16.56,19.36,27.52,570.099,560.88,508.304,487.866,545.802,503.54,597.973,893.316,156.889,13.28,18.56,51.33,51.332,314.9
40,2024,88,1446,-7,17.23,80.7,16.62,19.33,27.45,1075.053,1154.671,1128.893,1156.769,1317.978,1213.014,1524.565,2280.922,502.684,13.28,18.56,51.38,51.385,757.19
0,2024,88,1447,-7,17.25,80.7,16.71,19.32,27.19,1170.425,1265.056,1242.805,1278.527,1457.229,1344.9,1697.519,2536.805,566.125,13.28,18.56,51.43,51.438,838.97
20,2024,88,1447,-7,17.29,80.7,16.7,19.3,27.42,1158.318,1247.385,1222.699,1260.164,1438.499,1333.53,1689.136,2536.733,570.846,13.28,18.56,51.49,51.491,832.39
40,2024,88,1447,-7,17.35,80.7,16.66,19.3,27.33,1158.037,1245.415,1219.161,1254.423,1432.068,1329.021,1689.768,2543.726,575.993,13.28,18.56,51.54,51.544,832
0,2024,88,1448,-7,17.41,80.7,16.68,19.29,27.39,1134.911,1216.958,1190.402,1224.213,1398.678,1296.232,1648.75,2473.266,560.515,13.28,18.56,51.59,51.597,811.83
20,2024,88,1448,-7,17.49,80.7,16.63,19.32,27.29,1070.54,1140.833,1105.838,1122.437,1273.53,1164.834,1471.744,2183.948,485.611,13.28,18.56,51.64,51.65,735.06
40,2024,88,1448,-7,17.54,80.7,16.55,19.3,27.17,664.883,660.546,601.277,574.539,642.092,579.231,702.813,1049.583,200.408,13.26,18.56,51.7,51.703,371.75
0,2024,88,1449,-7,17.59,80.7,16.55,19.34,27.28,611.422,598.767,540.638,516.875,576.973,521.271,631.361,934.017,180.504,13.28,18.56,51.75,51.756,334.98
20,2024,88,1449,-7,17.61,80.7,16.49,19.38,27.13,556.588,536.375,477.438,451.167,502.932,457.201,551.026,826.583,158.105,13.28,18.56,51.8,51.81,295
40,2024,88,1449,-7,17.62,80.7,16.42,19.4,27.17,531.459,508.373,451.791,428.946,479.393,437.386,526.111,790.312,150.39,13.28,18.56,51.86,51.863,280.86
0,2024,88,1450,-7,17.64,80.7,16.4,19.41,27.26,518.856,493.619,435.336,410.178,457.842,419.03,503.583,761.03,144.687,13.28,18.56,51.91,51.916,270.02
20,2024,88,1450,-7,17.63,80.7,16.3,19.44,27.2,521.474,497.646,440.173,414.698,462.573,420.301,504.894,758.171,144.079,13.28,18.56,51.96,51.97,271.56
40,2024,88,1450,-7,17.6,80.7,16.21,19.43,27.36,626.144,622.129,567.954,544.126,608.981,547.457,671.036,996.351,202.107,13.28,18.56,52.02,52.023,353.99
0,2024,88,1451,-7,17.57,80.7,16.26,19.48,27.25,732.491,745.752,696.673,685.182,770.297,696.852,861.549,1271.52,268.867,13.28,18.58,52.07,52.077,445.2
20,2024,88,1451,-7,17.58,80.7,16.34,19.46,27.34,530.002,507.846,452.08,429.945,481.336,440.314,534.158,807.269,159.9,13.28,18.58,52.12,52.13,283.58
40,2024,88,1451,-7,17.59,80.7,16.43,19.47,27.08,633.793,632.715,583.801,570.192,643.854,588.429,728.745,1096.621,230.477,13.28,18.58,52.18,52.184,376.26
0,2024,88,1452,-7,17.62,80.7,16.59,19.48,27.37,683.081,691.078,644.3,634.785,716.913,653.954,812.635,1210.108,257.514,13.28,18.58,52.23,52.237,416.8
20,2024,88,1452,-7,17.64,80.7,16.68,19.48,27.28,520.034,499.594,445.366,423.064,473.263,431.07,523.481,787.261,155.416,13.28,18.58,52.28,52.291,278.14
40,2024,88,1452,-7,17.67,80.7,16.71,19.51,27.29,526.564,509.417,456.45,433.395,484.858,438.9,533.388,797.575,158.05,13.28,18.58,52.34,52.345,283.77
0,2024,88,1453,-7,17.67,80.7,16.63,19.47,27.31,593.793,592.349,545.475,530.21,597.105,541.215,666.871,989.749,204.587,13.28,18.61,52.39,52.398,346.59
20,2024,88,1453,-7,17.66,80.7,16.54,19.52,27.26,538.614,524.676,473.547,453.656,508.482,462.89,564.084,847.027,170.496,13.28,18.61,52.45,52.452,297.72
40,2024,88,1453,-7,17.67,80.7,16.54,19.52,27.23,584.412,580.964,533.743,518.622,583.522,530.305,651.128,969.148,200.088,13.28,18.61,52.5,52.506,339.23
0,2024,88,1454,-7,17.69,80.7,16.53,19.52,27.32,540.576,529.814,480.278,461.745,518.67,472.662,576.015,865.963,174.048,13.26,18.61,52.55,52.56,302.87
20,2024,88,1454,-7,17.69,80.7,16.47,19.54,27.13,490.062,469.458,416.768,395.064,441.699,404.167,487.158,739.691,143.783,13.28,18.61,52.61,52.614,260.42
40,2024,88,1454,-7,17.7,80.7,16.45,19.57,27.42,468.037,443.678,391.824,371.287,416.291,384.538,462.918,708.74,136.611,13.26,18.61,52.66,52.668,246.55
0,2024,88,1455,-7,17.7,80.7,16.44,19.54,27.28,447.781,420.732,367.117,342.634,382.349,350.597,418.954,638.516,117.817,13.28,18.61,52.72,52.722,226.25
20,2024,88,1455,-7,17.71,80.7,16.43,19.54,27.33,445.843,418.651,365.603,341.84,381.763,350.714,420.041,637.972,117.056,13.28,18.61,52.77,52.776,225.71
40,2024,88,1455,-7,17.7,80.7,16.4,19.58,27.33,441.742,413.659,360.465,337.117,376.801,347.545,416.939,634.038,114.937,13.28,18.61,52.82,52.83,223.01
0,2024,88,1456,-7,17.7,80.7,16.37,19.52,27.34,441.79,413.713,360.086,336.401,376.034,347.414,417.819,635.016,114.72,13.28,18.64,52.88,52.885,222.88
20,2024,88,1456,-7,17.69,80.7,16.32,19.57,27.51,443.416,414.791,360.942,337.424,377.429,348.992,420.637,637.281,113.401,13.28,18.64,52.93,52.939,223.34
40,2024,88,1456,-7,17.68,80.7,16.25,19.55,27.41,446.198,417.707,363.746,340.021,380.325,351.775,424.824,642.111,113.494,13.28,18.64,52.99,52.993,224.92
0,2024,88,1457,-7,17.67,80.7,16.21,19.54,27.21,449.607,421.829,367.832,343.938,384.626,355.222,429.585,645.928,113.8,13.28,18.64,53.04,53.047,227.06
20,2024,88,1457,-7,17.66,80.7,16.21,19.58,27.35,460.701,434.337,379.748,354.826,396.18,364.268,441.124,659.359,115.917,13.28,18.64,53.1,53.102,233.28
40,2024,88,1457,-7,17.65,80.7,16.2,19.59,27.36,449.87,422.051,367.732,343.661,384.233,354.984,429.12,644.574,111.873,13.28,18.64,53.15,53.156,226.55
0,2024,88,1458,-7,17.64,80.7,16.21,19.56,27.61,441.964,412.526,358.055,333.838,373.337,346.007,417.118,629.046,107.98,13.28,18.64,53.2,53.211,220.94
20,2024,88,1458,-7,17.62,80.7,16.28,19.58,27.25,436.964,407.398,352.96,328.364,367.062,340.328,408.599,617.537,104.942,13.28,18.66,53.26,53.265,217.19
40,2024,88,1458,-7,17.62,80.7,16.33,19.54,27.35,434.227,404.501,350.389,325.639,363.891,337.377,403.354,610.514,102.482,13.28,18.66,53.31,53.32,215.03
0,2024,88,1459,-7,17.59,80.7,16.3,19.55,27.33,436.599,408.323,354.481,329.478,367.973,340.331,405.345,612.898,102.534,13.28,18.66,53.37,53.374,216.82
20,2024,88,1459,-7,17.56,80.7,16.27,19.57,27.14,434.613,406.897,353.42,328.732,367.208,339.93,402.949,610.714,101.109,13.28,18.66,53.42,53.429,215.97
40,2024,88,1459,-7,17.53,80.7,16.27,19.5,27.38,434.136,406.916,353.894,329.497,368.299,341.368,402.982,612.96,100.963,13.28,18.66,53.48,53.484,216.34
0,2024,88,1500,-7,17.5,80.7,16.26,19.52,27.45,439.742,413.904,361.757,338.078,378.182,350.614,413.074,628.817,104.017,13.28,18.66,53.53,53.539,221.54
20,2024,88,1500,-7,17.48,80.7,16.3,19.52,27.4,447.958,424.848,373.278,350.49,392.494,363.691,428.026,652.215,108.938,13.28,18.66,53.59,53.593,229.24
40,2024,88,1500,-7,17.47,80.7,16.3,19.49,27.4,503.063,490.882,442.991,424.664,477.891,441.31,526.252,795.252,143.402,13.28,18.66,53.64,53.648,276.53
0,2024,88,1501,-7,17.46,80.7,16.31,19.47,27.39,587.668,593.371,552.411,543.814,616.953,569.973,691.54,1040.623,200.286,13.27,18.66,53.7,53.703,354.27
20,2024,88,1501,-7,17.44,80.7,16.32,19.48,27.38,721.881,752.018,717.337,718.339,816.581,751.839,923.007,1383.193,282.869,13.28,18.66,53.75,53.758,466.71
40,2024,88,1501,-7,17.44,80.7,16.33,19.45,27.37,575.435,576.987,533.183,520.766,590.091,545.936,660.694,999.122,188.87,13.28,18.66,53.81,53.813,339.89
0,2024,88,1502,-7,17.43,80.7,16.31,19.45,27.49,474.482,454.926,403.967,383.174,430.522,401.111,473.7,722.644,119.843,13.28,18.66,53.86,53.868,250.25
20,2024,88,1502,-7,17.41,80.7,16.31,19.44,27.31,476.806,456.905,404.847,383.112,430.408,401.392,474.367,723.338,118.256,13.28,18.66,53.92,53.923,250.29
40,2024,88,1502,-7,17.38,80.7,16.43,19.45,27.31,485.196,466.166,413.818,391.772,439.961,409.729,485.673,737.66,120.227,13.28,18.66,53.97,53.978,255.53
0,2024,88,1503,-7,17.36,80.7,16.45,19.41,27.43,494.013,475.581,422.754,400.617,450.037,418.878,498.083,753.691,123.61,13.28,18.66,54.03,54.033,261.3
20,2024,88,1503,-7,17.34,80.7,16.52,19.42,27.38,500.221,481.689,428.414,406.358,456.579,425.01,506.401,765.355,125.728,13.28,18.69,54.08,54.089,265.09
40,2024,88,1503,-7,17.32,80.7,16.53,19.37,27.42,501.826,483.055,429.683,407.369,457.864,426.517,508.42,768.623,126.436,13.27,18.69,54.14,54.144,266
0,2024,88,1504,-7,17.3,80.7,16.57,19.38,27.52,499.217,479.879,426.259,403.945,454.032,423.157,503.569,763.14,125.728,13.28,18.69,54.19,54.199,263.97
20,2024,88,1504,-7,17.29,80.7,16.61,19.42,27.5,493.114,473.139,419.6,397.151,446.322,416.381,493.586,750.918,123.67,13.28,18.69,54.25,54.254,259.7
40,2024,88,1504,-7,17.26,80.7,16.52,19.33,27.35,484.712,464.182,410.924,388.384,436.428,407.526,480.266,734.618,120.931,13.28,18.69,54.3,54.31,254.14
0,2024,88,1505,-7,17.24,80.7,16.56,19.33,27.4,475.411,454.445,401.626,379.097,425.923,398.023,465.937,716.383,117.562,13.28,18.69,54.36,54.365,248.05
20,2024,88,1505,-7,17.21,80.7,16.51,19.34,27.5,466.564,445.158,392.952,370.438,416.045,388.97,452.368,698.862,114.367,13.28,18.69,54.41,54.421,242.3
40,2024,88,1505,-7,17.18,80.7,16.63,19.32,27.51,458.522,436.938,385.401,362.966,407.538,381.188,440.395,682.936,111.256,13.28,18.69,54.47,54.476,237.21
0,2024,88,1506,-7,17.15,80.7,16.71,19.3,27.48,451.169,429.943,378.883,356.615,400.341,374.324,429.785,668.981,108.497,13.28,18.69,54.52,54.532,232.8
20,2024,88,1506,-7,17.12,80.7,16.65,19.3,27.4,444.918,423.81,373.34,351.119,394.065,368.357,420.794,656.433,106.132,13.27,18.69,54.58,54.587,228.97
40,2024,88,1506,-7,17.08,80.7,16.7,19.27,27.37,438.745,417.738,367.775,345.695,387.993,362.971,412.505,645.757,104.027,13.28,18.69,54.64,54.643,225.36
0,2024,88,1507,-7,17.06,80.7,16.9,19.28,27.38,433.004,411.654,361.996,339.878,381.393,357.172,403.969,635.076,101.917,13.28,18.69,54.69,54.698,221.61
20,2024,88,1507,-7,17.03,80.7,17.12,19.23,27.42,428.686,407.403,358.081,336.068,377.104,353.277,397.894,627.596,100.365,13.28,18.69,54.75,54.754,219.04
40,2024,88,1507,-7,16.98,80.7,16.99,19.2,27.54,426.44,405.636,356.727,334.878,375.75,351.958,395.312,624.17,99.669,13.28,18.69,54.8,54.81,218.06
0,2024,88,1508,-7,16.93,80.7,16.84,19.21,27.39,426.478,406.115,357.616,335.896,376.978,353.012,395.937,626.187,99.726,13.28,18.69,54.86,54.866,218.55
20,2024,88,1508,-7,16.88,80.7,16.76,19.2,27.38,427.783,408.189,359.917,338.345,379.744,355.539,398.891,630.064,100.274,13.28,18.69,54.92,54.922,219.95
40,2024,88,1508,-7,16.83,80.7,16.81,19.13,27.41,430.725,411.828,363.674,342.247,384.374,359.752,404.542,637.608,101.616,13.28,18.69,54.97,54.977,222.45
0,2024,88,1509,-7,16.79,80.7,16.83,19.11,27.57,434.458,416.114,368.016,346.813,389.586,364.609,411.294,646.951,103.428,13.26,18.69,55.03,55.033,225.42
20,2024,88,1509,-7,16.74,80.7,16.89,19.09,27.41,437.798,419.71,371.444,350.289,393.724,368.655,417.376,655.143,104.773,13.28,18.69,55.08,55.089,227.84
40,2024,88,1509,-7,16.7,80.7,16.87,19.05,27.44,439.239,421.259,372.946,351.961,395.73,370.612,420.778,659.878,105.91,13.28,18.69,55.14,55.145,229.1
0,2024,88,1510,-7,16.66,80.7,16.88,19.03,27.51,440.259,422.065,373.726,352.774,396.965,371.923,423.431,663.204,105.932,13.28,18.69,55.2,55.201,229.78
20,2024,88,1510,-7,16.63,80.7,16.89,18.97,27.59,440.452,422.301,373.888,353.143,397.458,372.677,424.96,664.93,105.963,13.28,18.69,55.25,55.257,230.1
40,2024,88,1510,-7,16.6,80.7,16.89,18.98,27.6,440.724,422.592,374.475,353.987,398.512,373.614,426.359,666.127,105.789,13.28,18.69,55.31,55.313,230.49
0,2024,88,1511,-7,16.56,80.7,16.99,18.93,27.47,441.422,424.027,376.236,355.799,400.503,374.947,428.264,668.006,105.896,13.28,18.66,55.36,55.37,231.38
20,2024,88,1511,-7,16.53,80.7,17.08,18.88,27.53,452.409,437.706,390.627,370.636,417.65,390.065,447.073,696.175,112.65,13.28,18.66,55.42,55.426,240.87
40,2024,88,1511,-7,16.5,80.7,17.08,18.84,27.43,499.773,494.544,449.662,431.442,485.778,448.42,518.243,792.317,133.519,13.28,18.66,55.48,55.482,277.38
0,2024,88,1512,-7,16.47,80.7,17.21,18.83,27.38,445.266,429.747,382.645,362.861,408.971,383.244,438.697,684.357,109.899,13.28,18.66,55.53,55.538,236.2
20,2024,88,1512,-7,16.45,80.7,17.24,18.8,27.57,438.495,421.836,374.861,355.093,400.338,376.282,429.621,671.678,106.771,13.28,18.66,55.59,55.595,231.42
40,2024,88,1512,-7,16.43,80.7,17.41,18.77,27.43,434.623,417.905,370.965,351.343,396.173,373.18,425.134,667.422,106.158,13.28,18.66,55.64,55.651,229.3
0,2024,88,1513,-7,16.42,80.7,17.45,18.73,27.47,435.197,418.916,372.384,353.341,398.676,375.514,427.382,669.591,106.857,13.28,18.66,55.7,55.707,230.41
20,2024,88,1513,-7,16.4,80.7,17.42,18.72,27.51,440.45,426.366,380.845,362.139,408.506,383.008,435.853,679.002,108.65,13.28,18.66,55.76,55.764,235.07
40,2024,88,1513,-7,16.38,80.7,17.46,18.68,27.45,460.918,451.031,405.383,385.251,433.917,403.478,461.001,713.77,117.59,13.28,18.66,55.81,55.82,249.23
0,2024,88,1514,-7,16.36,80.7,17.49,18.7,27.47,506.036,505.872,462.847,444.818,502.102,463.216,535.972,821.736,142.803,13.28,18.64,55.87,55.877,286.21
20,2024,88,1514,-7,16.34,80.7,17.63,18.62,27.41,496.8,491.459,446.148,427.442,480.84,445.464,513.587,787.961,134.311,13.27,18.64,55.93,55.933,275.59
40,2024,88,1514,-7,16.32,80.7,17.51,18.6,27.36,449.958,435.739,388.97,369.246,416.472,390.384,448.313,695.381,113.416,13.28,18.64,55.98,55.99,240.55
0,2024,88,1515,-7,16.3,80.7,17.52,18.57,27.38,449.431,434.117,385.933,364.606,410.764,384.736,442.398,686.078,111.377,13.28,18.64,56.04,56.046,237.86
20,2024,88,1515,-7,16.28,80.7,17.63,18.56,27.39,451.899,436.411,387.511,365.5,411.51,384.676,443.234,685.699,111.182,13.28,18.64,56.1,56.103,238.34
40,2024,88,1515,-7,16.27,80.7,17.67,18.48,27.41,454.862,439.057,389.76,367.398,413.651,386.233,446.293,689.755,112.65,13.28,18.61,56.15,56.16,239.83
0,2024,88,1516,-7,16.26,80.7,17.73,18.49,27.36,458.264,442.073,392.466,370.021,416.732,388.918,450.594,696.661,114.667,13.28,18.61,56.21,56.217,241.85
20,2024,88,1516,-7,16.25,80.7,17.77,18.48,27.5,462.52,446.634,397.105,374.928,422.492,393.968,457.225,706.565,117.409,13.28,18.61,56.27,56.273,245.14
40,2024,88,1516,-7,16.24,80.7,17.86,18.45,27.36,476.329,463.154,413.89,391.552,441.306,410.182,477.285,736.949,125.127,13.28,18.61,56.32,56.33,255.82
0,2024,88,1517,-7,16.22,80.7,17.84,18.45,27.44,613.277,628.939,588.353,573.964,650.177,594.339,704.541,1069.756,203.798,13.28,18.61,56.38,56.387,370.22
20,2024,88,1517,-7,16.22,80.7,17.74,18.4,27.36,630.858,651.059,612.349,600.426,682.433,625.35,746.067,1134.403,221.534,13.29,18.58,56.44,56.444,389.29
40,2024,88,1517,-7,16.21,80.7,17.62,18.38,27.34,494.678,482.841,433.8,413.454,467.093,435.035,508.301,790.784,141.07,13.28,18.58,56.49,56.501,271.17
0,2024,88,1518,-7,16.21,80.7,17.55,18.34,27.39,481.93,468.516,419.374,398.462,450.32,419.586,489.166,760.982,133.786,13.28,18.58,56.55,56.558,261.41
20,2024,88,1518,-7,16.2,80.7,17.52,18.36,27.4,488.164,475.731,426.226,404.129,456.223,423.977,494.48,768.74,136.306,13.28,18.58,56.61,56.615,264.98
40,2024,88,1518,-7,16.2,80.7,17.39,18.38,27.37,493.188,481.117,430.567,407.159,458.591,424.497,494.559,765.145,134.747,13.28,18.56,56.67,56.672,265.98
0,2024,88,1519,-7,16.2,80.7,17.49,18.33,27.32,474.234,458.462,407.729,385.044,434.506,404.875,471.249,733.306,127.895,13.28,18.56,56.72,56.729,252.97
20,2024,88,1519,-7,16.2,80.7,17.45,18.3,27.29,473.211,456.975,405.831,382.378,431.342,401.888,467.978,727.391,126.66,13.28,18.56,56.78,56.786,251.37
40,2024,88,1519,-7,16.19,80.7,17.39,18.29,27.56,475.419,459.39,408.292,384.986,434.349,404.274,471.354,729.022,126.87,13.28,18.56,56.84,56.843,252.76
0,2024,88,1520,-7,16.17,80.7,17.3,18.28,27.29,480.804,466.125,415.218,391.505,441.508,409.594,478.017,737.591,129.23,13.28,18.53,56.89,56.9,256.6
20,2024,88,1520,-7,16.17,80.7,17.34,18.27,27.34,514.004,505.738,456.512,433.829,489.767,451.52,529.807,811.555,145.895,13.28,18.53,56.95,56.957,282.91
40,2024,88,1520,-7,16.16,80.7,17.42,18.27,27.26,483.987,469.446,418.541,394.998,445.64,413.444,483.665,747.664,132.561,13.28,18.53,57.01,57.015,259.37
0,2024,88,1521,-7,16.16,80.7,17.47,18.25,27.29,473.428,456.965,405.643,382.102,431.275,400.925,468.173,726.104,127.909,13.28,18.53,57.07,57.072,251.45
20,2024,88,1521,-7,16.15,80.7,17.47,18.24,27.38,468.681,451.88,400.589,376.668,424.926,394.943,459.85,716.548,127.158,13.28,18.51,57.12,57.129,248.19
40,2024,88,1521,-7,16.15,80.7,17.5,18.23,27.22,466.478,449.572,398.645,374.939,423.203,393.291,456.324,712.836,126.65,13.28,18.51,57.18,57.187,247
0,2024,88,1522,-7,16.15,80.7,17.56,18.21,27.16,470.479,455.008,404.921,381.179,430.038,398.135,460.882,720.232,128.167,13.28,18.51,57.24,57.244,250.29
20,2024,88,1522,-7,16.15,80.7,17.61,18.27,27.33,557.69,562.32,518.372,499.454,566.199,518.804,609.593,937.572,178.728,13.29,18.51,57.29,57.301,324.96
40,2024,88,1522,-7,16.14,80.7,17.62,18.21,27.31,487.69,476.875,428.178,404.282,455.694,418.477,484.717,751.657,135.202,13.29,18.48,57.35,57.359,263.58
0,2024,88,1523,-7,16.15,80.7,17.67,18.19,27.21,497.751,488.048,438.213,413.303,465.813,428.045,496.874,772.238,140.688,13.29,18.48,57.41,57.416,270.15
20,2024,88,1523,-7,16.15,80.7,17.72,18.18,27.24,486.698,475.576,427.141,405.426,458.543,424.585,494.32,770.338,141.134,13.29,18.48,57.47,57.474,266.35
40,2024,88,1523,-7,16.16,80.7,17.82,18.21,27.27,484.96,472.114,422.392,401.452,455.031,425.079,497.198,777.669,143.085,13.29,18.48,57.53,57.532,265.74
0,2024,88,1524,-7,16.18,80.7,17.91,18.2,27.29,488.827,475.869,425.727,403.633,456.972,426.166,500.326,782.094,144.846,13.28,18.48,57.58,57.589,267.45
20,2024,88,1524,-7,16.18,80.7,17.94,18.14,27.35,494.797,482.8,432.539,410.316,464.308,431.736,508.606,788.214,146.93,13.29,18.46,57.64,57.647,271.37
40,2024,88,1524,-7,16.19,80.7,17.87,18.16,27.27,525.916,520.265,471.21,449.009,508.032,467.56,553.346,847.745,160.754,13.29,18.46,57.7,57.704,294.78
0,2024,88,1525,-7,16.2,80.7,17.79,18.22,27.14,514.634,506.148,456.121,432.289,488.474,449.708,533.102,819.581,154.955,13.29,18.46,57.76,57.762,284.65
20,2024,88,1525,-7,16.2,80.7,17.72,18.17,27.29,752.852,799.048,769.308,766.482,877.948,806.549,974.827,1496.21,321.448,13.29,18.46,57.81,57.82,503.02
40,2024,88,1525,-7,16.22,80.7,17.71,18.2,27.38,671.196,695.879,656.791,644.372,732.512,668.745,801.978,1222.186,249.977,13.29,18.46,57.87,57.878,419.15
0,2024,88,1526,-7,16.24,80.7,17.61,18.16,27.19,485.849,470.371,418.856,395.491,447.743,416.701,494.366,770.214,147.369,13.29,18.46,57.93,57.935,264.01
20,2024,88,1526,-7,16.25,80.7,17.53,18.16,27.26,467.124,449.622,397.911,373.261,421.827,391.464,461.655,721.009,136.075,13.29,18.43,57.99,57.993,248.83
40,2024,88,1526,-7,16.27,80.7,17.5,18.15,27.25,454.457,436.285,385.203,360.065,406.384,376.389,441.418,689.414,128.834,13.29,18.43,58.05,58.051,239.47
0,2024,88,1527,-7,16.28,80.7,17.51,18.16,27.29,444.267,425.448,375.025,349.717,394.504,365.028,425.78,665.569,123.541,13.29,18.43,58.1,58.109,232.25
20,2024,88,1527,-7,16.29,80.7,17.48,18.18,27.29,437.875,419.576,369.873,344.591,388.551,359.015,417.08,651.813,120.547,13.29,18.43,58.16,58.167,228.37
40,2024,88,1527,-7,16.3,80.7,17.51,18.18,27.25,439.839,423.257,373.988,348.246,392.253,360.823,418.344,651.507,120.184,13.29,18.4,58.22,58.225,229.81
0,2024,88,1528,-7,16.32,80.7,17.51,18.16,27.25,438.414,422.831,374.649,349.655,394.106,362.53,420.544,654.299,120.766,13.29,18.4,58.28,58.283,230.52
20,2024,88,1528,-7,16.33,80.7,17.55,18.18,27.23,429.595,413.048,364.993,340.843,384.653,355.47,412.304,643.632,118.47,13.29,18.4,58.33,58.341,225.45
40,2024,88,1528,-7,16.35,80.7,17.62,18.2,27.26,424.55,407.257,359.294,334.849,377.8,349.202,404.913,632.553,115.867,13.29,18.4,58.39,58.399,221.61
0,2024,88,1529,-7,16.36,80.7,17.68,18.2,27.38,424.056,407.913,360.444,336.201,379.379,350.676,407.197,634.999,116.143,13.28,18.4,58.45,58.457,222.34
20,2024,88,1529,-7,16.37,80.7,17.71,18.2,27.23,428.841,413.778,366.511,342.162,386.066,356.157,414.283,644.081,117.753,13.27,18.4,58.51,58.515,225.86
40,2024,88,1529,-7,16.39,80.7,17.77,18.23,27.23,415.597,397.878,350.528,326.834,369.208,343.101,399.885,625.072,113.492,13.29,18.4,58.57,58.573,217.08
0,2024,88,1530,-7,16.39,80.7,17.76,18.23,27.26,414.155,396.733,349.429,325.663,367.87,341.952,399.485,622.468,112.417,13.29,18.4,58.63,58.632,216.25
20,2024,88,1530,-7,16.39,80.7,17.76,18.22,27.22,414.836,397.818,350.566,326.9,369.391,343.442,402.617,625.098,112.383,13.28,18.4,58.68,58.69,217.03
40,2024,88,1530,-7,16.38,80.7,17.74,18.2,27.24,415.778,398.729,351.777,328.214,370.984,345.073,405.812,627.942,111.99,13.29,18.38,58.74,58.748,217.77
